"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solomon_Warriors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solomon_Warriors"
"http://es.dbpedia.org/resource/Solomon_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Solomon Warriors"
"http://es.dbpedia.org/resource/Solomon_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465hkt"
"http://es.dbpedia.org/resource/Solomon_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solomon_Warriors"
"http://es.dbpedia.org/resource/Solomon_Warriors","http://dbpedia.org/ontology/wikiPageID",5186946
"http://es.dbpedia.org/resource/Solomon_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",105633153
"http://es.dbpedia.org/resource/Solomon_Warriors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solomon_Warriors_Football_Club"
"http://es.dbpedia.org/resource/Solomon_Warriors","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Solomon_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solomon_Warriors?oldid=105633153&ns=0"
"http://es.dbpedia.org/resource/Jeffrey_Bule","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Solomon_Warriors"
"http://es.dbpedia.org/resource/Tome_Faisi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Solomon_Warriors"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018__Auckland_City__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Solomon_Warriors"
