"subject","predicate","object"
"http://es.dbpedia.org/resource/Roni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Roni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Roni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roni","http://www.w3.org/2000/01/rdf-schema#label","Roni"
"http://es.dbpedia.org/resource/Roni","http://www.w3.org/2000/01/rdf-schema#comment","Roni (11 de enero de 1955) son las mascotas oficiales de los Juegos Olímpicos de Lake Placid 1980, que se celebraron en Lake Placid en febrero de 1980."
"http://es.dbpedia.org/resource/Roni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121rm8s"
"http://es.dbpedia.org/resource/Roni","http://xmlns.com/foaf/0.1/name","Misha"
"http://es.dbpedia.org/resource/Roni","http://xmlns.com/foaf/0.1/name","Moscú 1980"
"http://es.dbpedia.org/resource/Roni","http://xmlns.com/foaf/0.1/name","Roni"
"http://es.dbpedia.org/resource/Roni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_Olímpicas"
"http://es.dbpedia.org/resource/Roni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mapaches_ficticios"
"http://es.dbpedia.org/resource/Roni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Roni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Roni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roni"
"http://es.dbpedia.org/resource/Roni","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Roni","http://es.dbpedia.org/property/colorTexto","lightblue"
"http://es.dbpedia.org/resource/Roni","http://es.dbpedia.org/property/creador","Don Moss"
"http://es.dbpedia.org/resource/Roni","http://es.dbpedia.org/property/edad","Lake Placid, Estados Unidos"
"http://es.dbpedia.org/resource/Roni","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Roni","http://es.dbpedia.org/property/nombre","Roni"
"http://es.dbpedia.org/resource/Roni","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Lake_Placid_1980"
