"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarek_Hamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC"
"http://es.dbpedia.org/resource/Mahmoud_Hamdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Tala'ea El-Gaish SC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Tala'ea El-Gaish SC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC","http://dbpedia.org/ontology/wikiPageID",8526571
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC","http://dbpedia.org/ontology/wikiPageRevisionID",108710212
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC?oldid=108710212&ns=14"
"http://es.dbpedia.org/resource/Mahmoud_Fathallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC"
"http://es.dbpedia.org/resource/Mohamed_El-Shenawy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tala'ea_El-Gaish_SC"
