"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mozart_y_la_viruela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozart_y_la_viruela"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://www.w3.org/2000/01/rdf-schema#label","Mozart y la viruela"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://www.w3.org/2000/01/rdf-schema#comment","El compositor Wolfgang Amadeus Mozart enfermó de viruela en 1767, cuando tenía 11 años de edad. Como todos los enfermos de viruela, corrió un grave peligro de morir pero sobrevivió a la enfermedad. Este artículo trata sobre cómo era la viruela en la época de Mozart, la decisión tomada por su padre Leopold en 1764 de no inocular al niño contra la enfermedad, el padecimiento de la misma y sus secuelas."
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szfbn"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozart_y_la_viruela"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/apellido","Jenkins"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/apellido","Zegers"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/apellidos","Deutsch"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/apellidos","Anderson"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/apellidos","Solomon"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/apellidos","Glynn"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/apellidos","Hopkins"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/apellidos","Halliwell"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/apellidos","Gutman"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/autor","Glynn, Jenifer"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Chicago_Press"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/editorial","Clinical and Experimental Ophthalmology"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/editorial","Harcourt Inc"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/editorial","Harper Perennial"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/editorial","Journal of the Royal Society of Medicine"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/id","ISBN 0-521-84542-4"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/id","ISBN 0-19-816371-1"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/id","ISBN 0-06-092692-9"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/id","ISBN 0-226-35168-8"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/nombre","Richard H. C."
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/nombre","Donald R."
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/nombre","Maynard"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/nombre","J. S."
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/nombre","Emily"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/nombre","Otto Erich"
"http://es.dbpedia.org/resource/Mozart_y_la_viruela","http://es.dbpedia.org/property/nombre","Ruth"
