"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (Rafael, 1518)"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel, San Miguel derrota a Satanás o San Miguel lucha con el Diablo (en italiano San Michele sconfigge Satana) es una pintura del artista del Alto Renacimiento italiano Rafael Sanzio, que data del año 1518. Es una pintura al óleo sobre tela, transportado desde una tabla, con unas dimensiones de 268 centímetros de alto y 160 cm. de ancho. Se conserva en el Museo del Louvre de París, Francia. Este cuadro no debe confundirse con otro San Miguel del mismo artista que también se encuentra en el Louvre y que data hacia 1501."
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ylkw"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://xmlns.com/foaf/0.1/name","San Miguel derrota a Satanás"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://xmlns.com/foaf/0.1/name","(San Michele sconfigge Satana)"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://xmlns.com/foaf/0.1/homepage","http://www.louvre.fr"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rafael_Sanzio"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Renacimiento"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1518"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_con_temas_bíblicos"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_al_Arcángel_Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_(Rafael,_1518)"
"http://es.dbpedia.org/resource/San_Miguel_(Rafael,_1518)","http://es.dbpedia.org/property/anchura","160.0"
