"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandrágora_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México"
"http://es.dbpedia.org/resource/Troker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México","http://www.w3.org/2000/01/rdf-schema#label","Grupos de jazz rock de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de jazz rock de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México","http://dbpedia.org/ontology/wikiPageID",9065090
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",118498960
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_jazz_rock_de_México?oldid=118498960&ns=14"
