"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roma"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roma"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Roma"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_peregrinación_cristiana"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_región_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_santos_del_cristianismo"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_753_a._C."
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Roma","http://dbpedia.org/ontology/wikiPageID",280853
