"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_empresarial","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Ingeniería_de_calidad"
"http://es.wikipedia.org/wiki/Ingeniería_de_calidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_de_calidad"
"http://dbpedia.org/resource/Quality_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_de_calidad"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería de calidad"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniería de calidad es aquella rama de la ingeniería que se encarga del desarrollo, gestión, operación y mantenimiento de la arquitectura de la empresa con altos estándares de calidad.​ Integra varios aspectos tales como la gestión de riesgos, administración de las tecnologías de la información, gestión de producto, software e ingeniería de sistemas y los sistemas operativos.​"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_de_software"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_empresarial"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_sistemas"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_software"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_de_calidad"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://dbpedia.org/ontology/wikiPageID",7386709
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://dbpedia.org/ontology/wikiPageRevisionID",123511789
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getreskilled.com/what-is-a-quality-engineer/"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_de_calidad?oldid=123511789&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_de_calidad","http://dbpedia.org/ontology/abstract","Ingeniería de calidad es aquella rama de la ingeniería que se encarga del desarrollo, gestión, operación y mantenimiento de la arquitectura de la empresa con altos estándares de calidad.​ Integra varios aspectos tales como la gestión de riesgos, administración de las tecnologías de la información, gestión de producto, software e ingeniería de sistemas y los sistemas operativos.​"
