"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Pakistán por actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Pakistán por actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistaníes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad","http://dbpedia.org/ontology/wikiPageID",8976643
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",116838281
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Pakistán_por_actividad?oldid=116838281&ns=14"
