"subject","predicate","object"
"http://es.dbpedia.org/resource/Caragoudes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Toutens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Le_Faget","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Mascarville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Cambiac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Saussens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Canton_de_Caraman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Ségreville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Francarville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Loubens-Lauragais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Albiac_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Caraman","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Beauville_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Caraman"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Mondongo era una división administrativa francesa que estaba situada en el departamento de Alto Garona y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://xmlns.com/foaf/0.1/name","Cantón de Caraman"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alto_Garona"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Caraman"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://es.dbpedia.org/property/código",3108
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Hébrard"
"http://es.dbpedia.org/resource/Cantón_de_Caraman","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
