"subject","predicate","object"
"http://dbpedia.org/resource/Albert,_Prince_of_Schwarzburg-Rudolstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Jorge_Alberto_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Jorge_Alberto_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alberto_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
