"subject","predicate","object"
"http://es.dbpedia.org/resource/Crepe_Georgette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgette"
"http://es.dbpedia.org/resource/Georgette","http://www.w3.org/2000/01/rdf-schema#label","Georgette"
"http://es.dbpedia.org/resource/Georgette","http://www.w3.org/2000/01/rdf-schema#comment","Georgette (apócope de crêpe Georgette o Georgette crêpe) es una tela semitransparente, liviana, crepé denominada en honor a la modista francesa del siglo XX Georgette de la Plante.​​​ Originalmente estaba confeccionada con seda y posteriormente en rayón o mezclas, el georgette moderno a menudo es fabricado con fibras sintéticas. El georgette es una tela fabricada mediante un tejido plano, y al igual que otros crepes se fabrica utilizando hilos con un elevado grado de retorcimiento. La superficie arrugada característica del georgette se genera por la alternancia de hilado con fibras retorcidas S y Z tanto en la urdimbre como en la trama​​"
"http://es.dbpedia.org/resource/Georgette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs08c4"
"http://es.dbpedia.org/resource/Georgette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejidos"
"http://es.dbpedia.org/resource/Georgette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgette"
"http://es.dbpedia.org/resource/Georgette","http://es.dbpedia.org/property/apellido","Picken"
"http://es.dbpedia.org/resource/Georgette","http://es.dbpedia.org/property/editor","Kadolph, Sara J."
"http://es.dbpedia.org/resource/Georgette","http://es.dbpedia.org/property/editorial","Funk & Wagnalls"
"http://es.dbpedia.org/resource/Georgette","http://es.dbpedia.org/property/fecha",1957
"http://es.dbpedia.org/resource/Georgette","http://es.dbpedia.org/property/nombre","Mary Brooks"
"http://es.dbpedia.org/resource/Georgette","http://es.dbpedia.org/property/título","The Fashion Dictionary"
"http://es.dbpedia.org/resource/Georgette","http://es.dbpedia.org/property/título","Textiles"
"http://es.dbpedia.org/resource/Georgette","http://es.dbpedia.org/property/url","https://archive.org/details/textiles0010kado%7Cedici%C3%B3n=10%7Ceditorial=Pearson/Prentice-Hall%7Cfecha=2007%7Cisbn=0-13-118769-4"
"http://es.dbpedia.org/resource/Georgette","http://dbpedia.org/ontology/wikiPageID",487238
"http://es.dbpedia.org/resource/Georgette","http://dbpedia.org/ontology/wikiPageRevisionID",130013613
"http://es.dbpedia.org/resource/Georgette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/textiles0010kado%7Cedici%C3%B3n=10%7Ceditorial=Pearson/Prentice-Hall%7Cfecha=2007%7Cisbn=0-13-118769-4"
"http://es.dbpedia.org/resource/Georgette","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Georgette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgette?oldid=130013613&ns=0"
"http://es.dbpedia.org/resource/Georgette","http://dbpedia.org/ontology/abstract","Georgette (apócope de crêpe Georgette o Georgette crêpe) es una tela semitransparente, liviana, crepé denominada en honor a la modista francesa del siglo XX Georgette de la Plante.​​​ Originalmente estaba confeccionada con seda y posteriormente en rayón o mezclas, el georgette moderno a menudo es fabricado con fibras sintéticas. El georgette es una tela fabricada mediante un tejido plano, y al igual que otros crepes se fabrica utilizando hilos con un elevado grado de retorcimiento. La superficie arrugada característica del georgette se genera por la alternancia de hilado con fibras retorcidas S y Z tanto en la urdimbre como en la trama​​ El georgette se fabrica en colores planos o con estampados, y se utiliza en la fabricación de blusas, vestidos y vestidos de fiesta.​ Es más elástica y menos lustrosa que la tela denominada chifón.​"
"http://es.wikipedia.org/wiki/Georgette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgette"
"http://dbpedia.org/resource/Georgette_(fabric)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgette"
