"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_cavallino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Cavallino"
"http://dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Cavallino"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Cavallino"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Cavallino (Nápoles, 1616 – Nápoles, 1656) fue un pintor italiano de la Escuela napolitana, de estilo barroco. Es un pintor tan refinado como misterioso por su biografía, de la cual se conocen pocos datos. Su carrera abarcó dos décadas pero tan sólo se conoce una pintura fechada, la Santa Cecilia (1645) depositada en el Palazzo Vecchio de Florencia."
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02878yj"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://xmlns.com/foaf/0.1/name","Bernardo Cavallino"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caravaggistas"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Cavallino"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://es.dbpedia.org/property/fechaDeFallecimiento",1656
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://es.dbpedia.org/property/fechaDeNacimiento",1616
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://es.dbpedia.org/property/imagen","Cavallino the blessed virgin.jpg"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://es.dbpedia.org/property/nombre","Bernardo Cavallino"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://es.dbpedia.org/property/pieDeImagen","Immacolata concezione de la pinacoteca de Brera"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://dbpedia.org/ontology/wikiPageID",1401711
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://dbpedia.org/ontology/wikiPageRevisionID",124327605
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://dbpedia.org/ontology/wikiPageLength",3702
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Cavallino?oldid=124327605&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Cavallino","http://dbpedia.org/ontology/abstract","Bernardo Cavallino (Nápoles, 1616 – Nápoles, 1656) fue un pintor italiano de la Escuela napolitana, de estilo barroco. Es un pintor tan refinado como misterioso por su biografía, de la cual se conocen pocos datos. Su carrera abarcó dos décadas pero tan sólo se conoce una pintura fechada, la Santa Cecilia (1645) depositada en el Palazzo Vecchio de Florencia."
"http://es.wikipedia.org/wiki/Bernardo_Cavallino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Cavallino"
