"subject","predicate","object"
"http://es.wikipedia.org/wiki/Módulos_logísticos_multipropósito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito"
"http://dbpedia.org/resource/Multi-Purpose_Logistics_Module","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito"
"http://es.dbpedia.org/resource/MPLM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito"
"http://es.dbpedia.org/resource/Modulos_logisticos_multiproposito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito"
"http://es.dbpedia.org/resource/Modulos_logisticos_multipropósito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito"
"http://es.dbpedia.org/resource/Modulos_logísticos_multiproposito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito"
"http://es.dbpedia.org/resource/Modulos_logísticos_multipropósito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito"
"http://es.dbpedia.org/resource/Módulos_logisticos_multipropósito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito"
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://www.w3.org/2000/01/rdf-schema#label","Módulos logísticos multipropósito"
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://www.w3.org/2000/01/rdf-schema#comment","El Módulo logístico multipropósito (MPLM, Multi-Purpose Logistics Module) fue un gran contenedor presurizado usado en las misiones del transbordador espacial para transferir carga hacia y desde la Estación Espacial Internacional (ISS). Se transportaba en la bodega de carga del transbordador espacial, atracando en el módulo Unity o el módulo Harmony. Una vez allí se descargaban los suministros y se cargaban los experimentos finalizados y los desperdicios. Entonces se volvía a atracar el MPLM en el transbordador para regresar a la Tierra."
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036y7w"
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Módulos_de_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_servicio_a_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Módulos_logísticos_multipropósito"
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://dbpedia.org/ontology/wikiPageID",2378319
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://dbpedia.org/ontology/wikiPageRevisionID",118878765
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321025112/http:/mplm.msfc.nasa.gov/"
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://dbpedia.org/ontology/wikiPageLength",8221
"http://es.dbpedia.org/resource/Módulos_logísticos_multipropósito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Módulos_logísticos_multipropósito?oldid=118878765&ns=0"
