"subject","predicate","object"
"http://es.dbpedia.org/resource/Obidos_(vino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óbidos_(vino)"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://www.w3.org/2000/01/rdf-schema#label","Óbidos (vino)"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://www.w3.org/2000/01/rdf-schema#comment","Óbidos es una denominación de origen controlada (DOC) portuguesa para vinos producidos en la  de Óbidos, que abarca parte de los concelhos de Cadaval, Caldas da Rainha, Bombarral y Óbidos, situados en el centro oeste del país. Los vinos de Óbidos pueden ser tintos o blancos."
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_6hs"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Portugal_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óbidos_(vino)"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://es.dbpedia.org/property/nombre","Óbidos"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://es.dbpedia.org/property/situación","Cadaval, Caldas da Rainha, Bombarral y Óbidos"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Denominación_de_origen_protegida"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://dbpedia.org/ontology/wikiPageID",2473433
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://dbpedia.org/ontology/wikiPageRevisionID",120267508
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421034943/http:/www.ivv.min-agricultura.pt/vinhos/index.html"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óbidos_(vino)?oldid=120267508&ns=0"
"http://es.dbpedia.org/resource/Óbidos_(vino)","http://dbpedia.org/ontology/abstract","Óbidos es una denominación de origen controlada (DOC) portuguesa para vinos producidos en la  de Óbidos, que abarca parte de los concelhos de Cadaval, Caldas da Rainha, Bombarral y Óbidos, situados en el centro oeste del país. Los vinos de Óbidos pueden ser tintos o blancos."
"http://es.wikipedia.org/wiki/Óbidos_(vino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óbidos_(vino)"
"http://dbpedia.org/resource/Óbidos_DOC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óbidos_(vino)"
