"subject","predicate","object"
"http://es.dbpedia.org/resource/Tales_of_a_Third_Grade_Nothing","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frank_Sinatra_Jr."
"http://dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Sinatra_Jr."
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Frank Sinatra Jr."
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Wayne Emmanuel Sinatra​ (Jersey City, Nueva Jersey; 10 de enero de 1944-Daytona Beach, Florida; 16 de marzo de 2016),​ conocido como Frank Sinatra Jr., fue un cantante y director musical estadounidense."
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x8c6"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://xmlns.com/foaf/0.1/name","Frank Sinatra Jr."
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siciliano-estadounidenses"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jersey_City"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Sinatra_Jr."
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/añosActivo",1963
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/cónyuge","Cynthia McMurrey"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/hijos","Michael Sinatra"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/imagen","FrankSinatraJrByPhilKonstantin.jpg"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Daytona_Beach"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jersey_City_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Jersey"
