"subject","predicate","object"
"http://dbpedia.org/resource/Los_Banos,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Baños_(California)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_152","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Los_Baños_(California)"
"http://es.wikipedia.org/wiki/Los_Baños_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Baños_(California)"
"http://es.dbpedia.org/resource/Los_Banos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Baños_(California)"
"http://es.dbpedia.org/resource/Los_Banos,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Baños_(California)"
"http://es.dbpedia.org/resource/Los_Banos_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Baños_(California)"
"http://es.dbpedia.org/resource/Los_Banos_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Baños_(California)"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/2000/01/rdf-schema#label","Los Baños (California)"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Los Baños es una ciudad del condado de Merced, California, cerca del empalme de la Ruta Estatal 152 y la Interestatal 5. Según el censo del 2000, la población era de 25,869. Según las estimaciones de 2006 del World Gazetteer la población era de 35,054. El nombre de los baños se deriva del español y fue tomado por un aguacero de otoño que llenaba los humedales naturales en occidentes del valle de San Joaquín. Aunque en español se escribe con ""ñ"" el nombre oficial en inglés esta sin ella. Sin embargo muchos letreros oficiales e incluso los de la Interestatal 5 si la tienen. El aeropuerto principal es el ."
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r1v5"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Mercedy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://xmlns.com/foaf/0.1/name","Los Baños"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0622
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.844
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Merced"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Baños_(California)"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/cp",93635
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/fundaciónFechas",8
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/imagen","Plaza en el centro de Los Baños"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/mapa","Merced County California Incorporated and Unincorporated areas Los Banos Highlighted.svg"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/nombre","Los Baños"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/nombreOficial","Los Baños"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Merced y en el estado de California"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/población",35972
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/prefijoTelefónico",209
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/páginaWeb","www.losbanos.org"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/superficie",211
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/superficieTierra",208
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Merced"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://dbpedia.org/ontology/wikiPageID",2047129
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119552527
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourlosbanos.com/"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losbanos.org/"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losbanosenterprise.com/"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fws.gov/sanluis/"
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://dbpedia.org/ontology/wikiPageLength",4765
"http://es.dbpedia.org/resource/Los_Baños_(California)","http://dbpedia.org/ontology/areaCode","209"
