"subject","predicate","object"
"http://es.dbpedia.org/resource/Asia_Express","http://www.w3.org/2000/01/rdf-schema#label","Asia Express"
"http://es.dbpedia.org/resource/Asia_Express","http://www.w3.org/2000/01/rdf-schema#comment","El Asia Express (あじあ号 Ajia-gō?) fue un tren expreso construido y operado por el Ferrocarril del Sur de Manchuria («Mantetsu»), entre 1934 y 1943. La imagen del Asia Express atravesando las praderas manchúes se convirtió en un icono de Manchukuo.​"
"http://es.dbpedia.org/resource/Asia_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchukuo"
"http://es.dbpedia.org/resource/Asia_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Manchuria"
"http://es.dbpedia.org/resource/Asia_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_transporte_en_China"
"http://es.dbpedia.org/resource/Asia_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_China"
"http://es.dbpedia.org/resource/Asia_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asia_Express"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/añoOriginal",2000
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/añoOriginal",2008
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/añoOriginal",2010
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/editorial","Taylor & Francis"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/editorial","ABC-CLIO"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/editorial","Darmouth College Press"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","Louis G."
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","Etsuko"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","Evelyn"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","Christoph"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","Louise"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","Marius B."
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","John H."
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","Bruce"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/nombre","Janet"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/título","Pan-Asianism and Japan's War 1931-1945"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/título","Urban Spaces in Japan: Cultural and Social Perspectives"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/título","Manchurian Railways and the Opening of China: An International History"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/título","The Making of Modern Japan"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/título","Modern East Asia: An Introductory History"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/título","The Black Pacific Narrative"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/título","Japan's Total Empire: Manchuria and the Culture of Wartime Imperialism"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/título","When the Future Disappears: The Modernist Imagination in Late Colonial Korea"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/título","Japan at War: An Encyclopedia: An Encyclopedia"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/ubicación","Berkeley"
"http://es.dbpedia.org/resource/Asia_Express","http://dbpedia.org/ontology/wikiPageID",7674958
"http://es.dbpedia.org/resource/Asia_Express","http://dbpedia.org/ontology/wikiPageRevisionID",129437380
"http://es.dbpedia.org/resource/Asia_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tt-museum.jp/tairiku_0140_smr1935.html"
"http://es.dbpedia.org/resource/Asia_Express","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/Asia_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asia_Express?oldid=129437380&ns=0"
"http://es.dbpedia.org/resource/Asia_Express","http://dbpedia.org/ontology/abstract","El Asia Express (あじあ号 Ajia-gō?) fue un tren expreso construido y operado por el Ferrocarril del Sur de Manchuria («Mantetsu»), entre 1934 y 1943. La imagen del Asia Express atravesando las praderas manchúes se convirtió en un icono de Manchukuo.​"
"http://dbpedia.org/resource/Asia_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asia_Express"
"http://es.wikipedia.org/wiki/Asia_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asia_Express"
