"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Taguzgalpa"
"http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa","http://www.w3.org/2000/01/rdf-schema#comment","Provincia de Taguzgalpa era la denominación de un territorio de la corona española en la jurisdicción de la Real Audiencia de Guatemala. Su territorio abarcaba desde el este de Trujillo en la costa caribeña de la actual Honduras hacia el río Wanki, e incluía toda la costa caribeña de la actual Nicaragua hasta el Río San Juan. Limitaba al norte con la Provincia de Honduras, al sur con la Provincia de Costa Rica, al este con el mar Caribe y al oeste con la Provincia de Nicaragua."
"http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Capitanía_General_de_Guatemala"
"http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Taguzgalpa"
"http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa","http://dbpedia.org/ontology/wikiPageID",7224426
"http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa","http://dbpedia.org/ontology/wikiPageRevisionID",125711460
"http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa","http://dbpedia.org/ontology/wikiPageLength",9101
"http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Taguzgalpa?oldid=125711460&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa","http://dbpedia.org/ontology/abstract","Provincia de Taguzgalpa era la denominación de un territorio de la corona española en la jurisdicción de la Real Audiencia de Guatemala. Su territorio abarcaba desde el este de Trujillo en la costa caribeña de la actual Honduras hacia el río Wanki, e incluía toda la costa caribeña de la actual Nicaragua hasta el Río San Juan. Limitaba al norte con la Provincia de Honduras, al sur con la Provincia de Costa Rica, al este con el mar Caribe y al oeste con la Provincia de Nicaragua."
"http://es.dbpedia.org/resource/Taguzgalpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa"
"http://es.wikipedia.org/wiki/Provincia_de_Taguzgalpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa"
"http://dbpedia.org/resource/Taguzgalpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa"
"http://es.dbpedia.org/resource/Nueva_Cartago_(Taguzgalpa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Taguzgalpa"
