"subject","predicate","object"
"http://es.dbpedia.org/resource/Anairetes_alpinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker"
"http://es.dbpedia.org/resource/Myiophobus_inornatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker"
"http://es.dbpedia.org/resource/Myiophobus_inornatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker"
"http://es.wikipedia.org/wiki/Melbourne_Armstrong_Carriker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker"
"http://es.dbpedia.org/resource/Carriker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker"
"http://es.dbpedia.org/resource/Aulacorhynchus_huallagae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker"
"http://es.dbpedia.org/resource/Armstrong_Carriker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Armstrong Carriker"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne Armstrong Carriker, Jr. (14 de febrero de 1879 - 27 de julio de 1965), fue un entomólogo y ornitólogo estadounidense, con destacada actuación en el estudio de las aves neotropicales y de los piojos de las aves del suborden Mallophaga."
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nebraska-Lincoln"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melbourne_Armstrong_Carriker"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/abreviaturaEnZoología","Carriker"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Nebraska"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/empleador","Universidad del Cauca"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Museo_Carnegie_de_Historia_Natural"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/empleador","Academia de Ciencias Naturales de Filadelfia"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/empleador","Instituto Smithsoniano"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/lugarDeFallecimiento","Bucaramanga, Colombia"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/lugarDeNacimiento","Sullivan, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/American_Ornithological_Society"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/residencia",", ."
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Entomología"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ornitología"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bucaramanga"
