"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sussex (Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Sussex (en inglés: Sussex County), fundado en 1836, es uno de 95 condados del Mancomunidad de Virginia. En el año 2000, el condado tenía una población de 12,504 habitantes y una densidad poblacional de 57 personas por km². La sede del condado es Sussex.​"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034lht"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Virginia"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://xmlns.com/foaf/0.1/name","Condado de Sussex"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sussex_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Sussex_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Sussex_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/densidad",10
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/fundaciónFechas",1754
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/imageninferiorPie","Vista de una granja en el condado"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/mapa","Map of Virginia highlighting Sussex County.svg"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/nombre","Condado de Sussex"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/nombreCompleto","Condado de Sussex"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Virginia"
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/población",12.504
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Sussex_(Virginia)","http://es.dbpedia.org/property/páginaWeb","sussexcounty.govoffice.com"
