"subject","predicate","object"
"http://es.dbpedia.org/resource/Conciliar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio"
"http://es.dbpedia.org/resource/Concilios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio"
"http://es.dbpedia.org/resource/Concilio","http://www.w3.org/2000/01/rdf-schema#label","Concilio"
"http://es.dbpedia.org/resource/Concilio","http://www.w3.org/2000/01/rdf-schema#comment","El concilio (del latín concilĭum)​ es una reunión o asamblea de autoridades religiosas (obispos, sobreveedores y otros eclesiásticos, los nombres dependen de cada institución religiosa) efectuada en la Iglesia católica, en la Iglesia ortodoxa y en algunas iglesias protestantes evangélicas, para deliberar o decidir sobre las materias doctrinales y de disciplina."
"http://es.dbpedia.org/resource/Concilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1hh"
"http://es.dbpedia.org/resource/Concilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios"
"http://es.dbpedia.org/resource/Concilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concilio"
"http://es.dbpedia.org/resource/Concilio","http://es.dbpedia.org/property/autor","Laboa, Juan María"
"http://es.dbpedia.org/resource/Concilio","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Concilio","http://es.dbpedia.org/property/editorial","Ediciones San Pablo"
"http://es.dbpedia.org/resource/Concilio","http://es.dbpedia.org/property/id","ISBN 978-84-285-3357-7"
"http://es.dbpedia.org/resource/Concilio","http://es.dbpedia.org/property/título","Atlas histórico de los concilios"
"http://es.dbpedia.org/resource/Concilio","http://dbpedia.org/ontology/wikiPageID",57625
"http://es.dbpedia.org/resource/Concilio","http://dbpedia.org/ontology/wikiPageRevisionID",128900424
"http://es.dbpedia.org/resource/Concilio","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/Concilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concilio?oldid=128900424&ns=0"
"http://es.dbpedia.org/resource/Concilio","http://dbpedia.org/ontology/abstract","El concilio (del latín concilĭum)​ es una reunión o asamblea de autoridades religiosas (obispos, sobreveedores y otros eclesiásticos, los nombres dependen de cada institución religiosa) efectuada en la Iglesia católica, en la Iglesia ortodoxa y en algunas iglesias protestantes evangélicas, para deliberar o decidir sobre las materias doctrinales y de disciplina."
"http://es.wikipedia.org/wiki/Concilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concilio"
"http://es.dbpedia.org/resource/Iglesia_de_Dios_(Séptimo_Día)","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Concilio"
