"subject","predicate","object"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/2000/01/rdf-schema#label","Annie Ernaux"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/2000/01/rdf-schema#comment","Annie Ernaux (Lillebonne, 1 de septiembre de 1940) es una escritora francesa. Catedrática y profesora de letras modernas."
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3flg"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_Ernaux"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://dbpedia.org/ontology/wikiPageID",379197
"http://es.dbpedia.org/resource/Annie_Ernaux","http://dbpedia.org/ontology/wikiPageRevisionID",130016353
"http://es.dbpedia.org/resource/Annie_Ernaux","http://dbpedia.org/ontology/wikiPageLength",5431
"http://es.dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annie_Ernaux?oldid=130016353&ns=0"
"http://es.dbpedia.org/resource/Annie_Ernaux","http://dbpedia.org/ontology/abstract","Annie Ernaux (Lillebonne, 1 de septiembre de 1940) es una escritora francesa. Catedrática y profesora de letras modernas."
"http://es.wikipedia.org/wiki/Annie_Ernaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annie_Ernaux"
"http://dbpedia.org/resource/Annie_Ernaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annie_Ernaux"
