"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriano_de_Vignacourt","http://es.dbpedia.org/property/sucesión","http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós"
"http://dbpedia.org/resource/Ramon_Perellos_y_Roccaful","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/2000/01/rdf-schema#label","Raimundo Rabasa de Perellós"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo Rabasa de Perellós y Rocafull (Valencia, 1635 - La Valeta, 10 de enero de 1720), fue un aristócrata y militar español que llegó a ser el sexagésimocuarto Gran maestre de la Orden de Malta desde 1697 hasta su muerte."
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv33f"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://xmlns.com/foaf/0.1/name","Marc'Antonio Zondadari"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimundo_Rabasa_de_Perellós"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/apellidos","Zabala"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/editorial","Carena Editors, S.L."
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/enlaceautor","Fernanda Zabala Rodríguez-Fornos"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/isbn",8487398642
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/nombre","Fernanda"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/período",1697
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adriano_de_Vignancourt"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/páginas",258
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marc'Antonio_Zondadari"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/título",65
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://es.dbpedia.org/property/título",125
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://dbpedia.org/ontology/wikiPageID",2808930
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://dbpedia.org/ontology/wikiPageRevisionID",130397146
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimundo_Rabasa_de_Perellós?oldid=130397146&ns=0"
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós","http://dbpedia.org/ontology/abstract","Raimundo Rabasa de Perellós y Rocafull (Valencia, 1635 - La Valeta, 10 de enero de 1720), fue un aristócrata y militar español que llegó a ser el sexagésimocuarto Gran maestre de la Orden de Malta desde 1697 hasta su muerte."
"http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós"
"http://es.wikipedia.org/wiki/Raimundo_Rabasa_de_Perellós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_Rabasa_de_Perellós"
