"subject","predicate","object"
"http://dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tayron_Guerrero"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Tayron Guerrero"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Tayron Luis Guerrero (nació el 9 de enero de 1991 en Cartagena de Indias) es un béisbolista profesional colombiano como lanzador para Miami Marlins de las Grandes Ligas de Béisbol jugó para San Diego Padres."
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://xmlns.com/foaf/0.1/name","Tayron Guerrero"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Diego_Padres"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Colombia)"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tayron_Guerrero"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Miami_Marlins"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/San_Diego_Padres"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/equipos","*Tigres de Cartagena 
*San Diego Padres 
*Miami Marlins"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/lugarNacimiento","Cartagena de Indias,"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/nombre","Tayron Guerrero"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/número",56
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/otroresultado","ERA"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/otroresultado","WHIP"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/otroresultado","Ganados-perdidos"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/resultado",1679
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/resultado",579
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://es.dbpedia.org/property/resultado",36
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/wikiPageID",7799802
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",114944096
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/g/guerrta01.shtml"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/594027/tayron-guerrero"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/mlb/player/stats/_/id/33654"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/wikiPageLength",6369
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/number",56
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tigres_de_Cartagena"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Padres"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Marlins"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tayron_Guerrero?oldid=114944096&ns=0"
"http://es.dbpedia.org/resource/Tayron_Guerrero","http://dbpedia.org/ontology/abstract","Tayron Luis Guerrero (nació el 9 de enero de 1991 en Cartagena de Indias) es un béisbolista profesional colombiano como lanzador para Miami Marlins de las Grandes Ligas de Béisbol jugó para San Diego Padres."
"http://es.wikipedia.org/wiki/Tayron_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tayron_Guerrero"
