"subject","predicate","object"
"http://es.dbpedia.org/resource/Saccharum_ravennae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharum"
"http://es.dbpedia.org/resource/Categoría:Saccharum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saccharum","http://www.w3.org/2000/01/rdf-schema#label","Saccharum"
"http://es.dbpedia.org/resource/Categoría:Saccharum","http://www.w3.org/2004/02/skos/core#prefLabel","Saccharum"
"http://es.dbpedia.org/resource/Categoría:Saccharum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Saccharum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azúcar"
"http://es.dbpedia.org/resource/Categoría:Saccharum","http://dbpedia.org/ontology/wikiPageID",1463333
"http://es.dbpedia.org/resource/Categoría:Saccharum","http://dbpedia.org/ontology/wikiPageRevisionID",65775534
"http://es.dbpedia.org/resource/Categoría:Saccharum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saccharum?oldid=65775534&ns=14"
"http://es.dbpedia.org/resource/Saccharum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharum"
"http://es.dbpedia.org/resource/Saccharum_bengalense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharum"
