"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eating_Out","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eating_Out"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Eating_Out"
"http://es.dbpedia.org/resource/Eating_Out","http://www.w3.org/2000/01/rdf-schema#label","Eating Out"
"http://es.dbpedia.org/resource/Eating_Out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2yc8"
"http://es.dbpedia.org/resource/Eating_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eating_Out"
"http://es.dbpedia.org/resource/Eating_Out","http://dbpedia.org/ontology/wikiPageID",3109770
"http://es.dbpedia.org/resource/Eating_Out","http://dbpedia.org/ontology/wikiPageRevisionID",31786803
"http://es.dbpedia.org/resource/Eating_Out","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eating_out"
"http://es.dbpedia.org/resource/Eating_Out","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Eating_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eating_Out?oldid=31786803&ns=0"
