"subject","predicate","object"
"http://es.wikipedia.org/wiki/Congreso_Internacional_de_Americanistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas"
"http://es.dbpedia.org/resource/Congreso_internacional_de_americanistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas"
"http://dbpedia.org/resource/International_Congress_of_Americanists","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://www.w3.org/2000/01/rdf-schema#label","Congreso Internacional de Americanistas"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso Internacional de Americanistas se llevó a cabo por primera vez en Nancy (Francia) del 18 de junio al 18 de julio de 1875, a iniciativa de la , la cual emitió su convocatoria el 25 de agosto de 1874.​ Desde entonces, se han celebrado más de cincuenta reuniones."
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b39vk"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Americanismo"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_América"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_Internacional_de_Americanistas"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://es.dbpedia.org/property/apellidos","Comas"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://es.dbpedia.org/property/editorial","Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://es.dbpedia.org/property/título","Cien años de Congresos Internacionales de Americanistas"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://es.dbpedia.org/property/título",54
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://es.dbpedia.org/property/título","Congreso Internacional Americanistas, Sevilla, 1935"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Americanistas","http://es.dbpedia.org/property/ubicación","México"
