"subject","predicate","object"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/2000/01/rdf-schema#label","Cino Cinelli"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://www.w3.org/2000/01/rdf-schema#comment","Cino Cinelli (Montespertoli, 9 de febrero de 1916 - Montespertoli, 20 de abril de 2001) fue un ciclista italiano que fue profesional entre 1937 y 1944. El 1948 creó la marca de bicicletas Cinelli. Durante su carrera profesional consiguió 13 victorias, destacando una Giro de Lombardía, una Milán-San Remo y 3 etapas del Giro de Italia."
"http://es.dbpedia.org/resource/Cino_Cinelli","http://xmlns.com/foaf/0.1/name","Cino Cinelli"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Cino_Cinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cino_Cinelli"
