"subject","predicate","object"
"http://dbpedia.org/resource/Movement_for_Dignity_and_Citizenship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/2000/01/rdf-schema#label","Movimiento por la Dignidad y la Ciudadanía"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://www.w3.org/2000/01/rdf-schema#comment","Movimiento por la Dignidad y la Ciudadanía es un partido político español de ámbito ceutí formado en octubre de 2014 por un grupo de escindidos de Coalición Caballas, liderados por Fátima Hamed Hossain.​ En las elecciones ceutíes de 2015 el MDyC obtuvo el 3264 votos (11,19 % del total) y tres escaños, siendo Fátima Hamed la primera mujer musulmana en liderar un grupo político en la Asamblea de Ceuta.​"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://xmlns.com/foaf/0.1/name","Movimiento por la Dignidad y la Ciudadanía (MDyC)"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://xmlns.com/foaf/0.1/homepage","http://www.mdycceuta.com/"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Ceuta"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2014"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_por_la_Dignidad_y_la_Ciudadanía"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/color","#429654"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_de_Ceuta"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Regionalismo"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autonomismo_regional"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/juventud","Jóvenes Por La Dignidad"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/líder","Fátima Hamed Hossain"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/nombre","Movimiento por la Dignidad y la Ciudadanía"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/secretario","Wided Mohamed"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/sede","C/ Nicaragua Local, 6"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://es.dbpedia.org/property/web","http://www.mdycceuta.com/"
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://dbpedia.org/ontology/wikiPageID",7490013
"http://es.dbpedia.org/resource/Movimiento_por_la_Dignidad_y_la_Ciudadanía","http://dbpedia.org/ontology/wikiPageRevisionID",129333212
