"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aucayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aucayo"
"http://es.dbpedia.org/resource/Aucayo","http://www.w3.org/2000/01/rdf-schema#label","Aucayo"
"http://es.dbpedia.org/resource/Aucayo","http://www.w3.org/2000/01/rdf-schema#comment","Aucayo ( quechua: awkayu o de awqayuq, pasible de enemigos​) fue una danza ritual que en los tiempos del Incanato se bailaba al finalizar la celebración del Cápac Raymi.​"
"http://es.dbpedia.org/resource/Aucayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Perú"
"http://es.dbpedia.org/resource/Aucayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Perú"
"http://es.dbpedia.org/resource/Aucayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aucayo"
"http://es.dbpedia.org/resource/Aucayo","http://dbpedia.org/ontology/wikiPageID",6178892
"http://es.dbpedia.org/resource/Aucayo","http://dbpedia.org/ontology/wikiPageRevisionID",118656897
"http://es.dbpedia.org/resource/Aucayo","http://dbpedia.org/ontology/wikiPageLength",2134
"http://es.dbpedia.org/resource/Aucayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aucayo?oldid=118656897&ns=0"
"http://es.dbpedia.org/resource/Aucayo","http://dbpedia.org/ontology/abstract","Aucayo ( quechua: awkayu o de awqayuq, pasible de enemigos​) fue una danza ritual que en los tiempos del Incanato se bailaba al finalizar la celebración del Cápac Raymi.​"
