"subject","predicate","object"
"http://dbpedia.org/resource/Andrews_Memorial_Chapel_(Dunedin,_Florida)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Capilla Conmemorativa Andrews"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla Conmemorativa Andrews​ (en inglés: Andrews Memorial Chapel ) es un edificio de una histórica y antigua iglesia de estilo gótico y Presbiteriana que se encuentra ubicada en San Mateo Drive en Buena Vista, en Dunedin, Florida, Estados Unidos. Fue construida en 1888 como la Iglesia conmemorativa Andrews en la esquina de la calle de Escocia y la avenida Highland. Realizó el relevo de una iglesia presbiteriana de 1871 situada donde está el cementerio de Dunedin ahora y conmemora a William Andrews, hijo de John G. Andrews, quien ""murió mientras montaba a caballo en una tormenta violenta""."
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zq21"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://xmlns.com/foaf/0.1/name","Capilla Conmemorativa Andrews"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://xmlns.com/foaf/0.1/name","Andrews Memorial Chapel"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Florida"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1888"
