"subject","predicate","object"
"http://es.dbpedia.org/resource/Ictistygna_rugosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ictistygna"
"http://es.dbpedia.org/resource/Ictistygna_rugosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictistygna"
"http://es.dbpedia.org/resource/Ictistygna_macleayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ictistygna"
"http://es.dbpedia.org/resource/Ictistygna_macleayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictistygna"
"http://es.wikipedia.org/wiki/Ictistygna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ictistygna"
"http://es.dbpedia.org/resource/Ictistygna_fasciata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ictistygna"
"http://es.dbpedia.org/resource/Ictistygna_fasciata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictistygna"
"http://es.dbpedia.org/resource/Ictistygna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ictistygna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ictistygna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ictistygna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ictistygna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ictistygna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ictistygna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ictistygna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ictistygna","http://www.w3.org/2000/01/rdf-schema#label","Ictistygna"
"http://es.dbpedia.org/resource/Ictistygna","http://www.w3.org/2000/01/rdf-schema#comment","Ictistygna es un género de coleóptero de la familia Anthicidae."
"http://es.dbpedia.org/resource/Ictistygna","http://xmlns.com/foaf/0.1/name","Ictistygna"
