"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/2000/01/rdf-schema#label","Vicente Gay y Forner"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Gay y Forner (Almusafes, 8 de diciembre de 1876-Madrid, 4 de diciembre de 1949)​ fue un profesor y economista español."
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propagandistas_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_docente_depurado_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_Acción_Española"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascismo_en_España"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propagandismo_de_la_Alemania_nazi_en_España"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almusafenses"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_España"
"http://es.dbpedia.org/resource/Vicente_Gay_y_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_Consultiva"
