"subject","predicate","object"
"http://dbpedia.org/resource/Repurchase_agreement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reporto"
"http://es.dbpedia.org/resource/Reporto","http://www.w3.org/2000/01/rdf-schema#label","Reporto"
"http://es.dbpedia.org/resource/Reporto","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Reporto a las operaciones en las que una de las partes (el reportador) compra a la otra (reportado, quien vende) títulos valores públicos o privados, contado, y simultáneamente convienen la operación inversa de compra/venta (""recompra"") a un plazo determinado, por un precio convenido que se denomina prima. Se trata de un solo contrato u operación que reúne dos actos, y que resulta útil en cuanto el reportado se beneficia con la liquidez inmediata que le genera y el reportador se ve beneficiado con la prima acordada. 
*  Datos: Q169357"
"http://es.dbpedia.org/resource/Reporto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kpbs"
"http://es.dbpedia.org/resource/Reporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_financieros"
"http://es.dbpedia.org/resource/Reporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Reporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_monetaria"
"http://es.dbpedia.org/resource/Reporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_mercantil"
"http://es.dbpedia.org/resource/Reporto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reporto"
"http://es.dbpedia.org/resource/Reporto","http://dbpedia.org/ontology/wikiPageID",243841
"http://es.dbpedia.org/resource/Reporto","http://dbpedia.org/ontology/wikiPageRevisionID",117916277
"http://es.dbpedia.org/resource/Reporto","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Reporto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reporto?oldid=117916277&ns=0"
"http://es.dbpedia.org/resource/Reporto","http://dbpedia.org/ontology/abstract","Se conoce como Reporto a las operaciones en las que una de las partes (el reportador) compra a la otra (reportado, quien vende) títulos valores públicos o privados, contado, y simultáneamente convienen la operación inversa de compra/venta (""recompra"") a un plazo determinado, por un precio convenido que se denomina prima. Se trata de un solo contrato u operación que reúne dos actos, y que resulta útil en cuanto el reportado se beneficia con la liquidez inmediata que le genera y el reportador se ve beneficiado con la prima acordada. 
* El Reporto es un reconocido instrumento de política monetaria, utilizado por cualquier Banco central. Es una operación de crédito a corto plazo en la cual un intermediario financiero entrega al inversionista títulos a cambio de su precio actual, es decir, consiste en la inversión de valores por un plazo determinado. Al vencimiento de dicha operación, el inversionista se obliga a devolver los mismos u otros de la misma especie, cantidad y emisor a la contraparte, por un precio generalmente superior al negociado en la primera operación. El intermediario financiero se obliga a recomprar los valores al vencimiento de la misma. La operación de reporto es una actividad bursátil de intención o financiamiento a corto plazo que consiste en vender un instrumento de renta fija con la obligatoriedad de volver a comprar dentro de un plazo máximo establecido. Para el cálculo del precio de compra se aplica la tasa de rendimiento equivalente y para determinar el precio de venta se aplica la tasa de rendimiento del reporto. 
*  Datos: Q169357"
"http://es.wikipedia.org/wiki/Reporto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reporto"
