"subject","predicate","object"
"http://es.wikipedia.org/wiki/50_palos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/50_palos"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/2000/01/rdf-schema#label","50 palos"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/2000/01/rdf-schema#comment","50 palos es el undécimo disco de Jarabe de Palo. Se publicó en España, México e Italia en 2017. Es un disco doble con 21 canciones de antiguos discos y 1 canción inédita, todas ellas interpretadas al piano. Al mismo tiempo que el disco, se publicó un libro del mismo nombre. El título proviene de los 50 años de Pau Donés. Entre mayo y junio de 2017 el disco se presentó en la gira homónima, recorriendo varias ciudades de España y Estados Unidos.​"
"http://es.dbpedia.org/resource/50_palos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/50_palos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jarabedepalo"
"http://es.dbpedia.org/resource/50_palos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/50_palos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/50_palos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/50_palos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/50_palos"
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/anterior","Tour Americano"
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jarabe_de_Palo"
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Tronco_Records"
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/lanzamiento",2017
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/nombre",50
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tragas_o_escupes"
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/single","Humo"
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/50_palos","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/wikiPageID",8489682
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/wikiPageRevisionID",129740943
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/title","50 palos"
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jarabedepalo"
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Tronco_Records"
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tragas_o_escupes"
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/50_palos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/50_palos?oldid=129740943&ns=0"
"http://es.dbpedia.org/resource/50_palos","http://dbpedia.org/ontology/abstract","50 palos es el undécimo disco de Jarabe de Palo. Se publicó en España, México e Italia en 2017. Es un disco doble con 21 canciones de antiguos discos y 1 canción inédita, todas ellas interpretadas al piano. Al mismo tiempo que el disco, se publicó un libro del mismo nombre. El título proviene de los 50 años de Pau Donés. Entre mayo y junio de 2017 el disco se presentó en la gira homónima, recorriendo varias ciudades de España y Estados Unidos.​"
