"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Makhnutin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Majnutin"
"http://es.dbpedia.org/resource/Vladimir_Majnutin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Majnutin"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/2000/01/rdf-schema#label","Vladímir Majnutin"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://www.w3.org/2000/01/rdf-schema#comment","Vladímir Vladímirovich Majnutin –en ruso, Владимир Владимирович Махнутин– (Chusovói, URSS, 28 de octubre de 1987) es un deportista ruso que compitió en luge en la modalidad doble.​​ Ganó una medalla de plata en el Campeonato Mundial de Luge de 2012​ y cuatro medallas en el Campeonato Europeo de Luge entre los años 2012 y 2014.​"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://xmlns.com/foaf/0.1/name","Vladímir Vladímirovich Majnutin"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://xmlns.com/foaf/0.1/name","Vladímir Majnutin"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_de_Rusia"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladímir_Majnutin"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chusovói"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://es.dbpedia.org/property/nombre","Vladímir Majnutin"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://es.dbpedia.org/property/nombrecompleto","Vladímir Vladímirovich Majnutin"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chusovói"
"http://es.dbpedia.org/resource/Vladímir_Majnutin","http://dbpedia.org/ontology/wikiPageID",9249899
