"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Otara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Otara"
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/2000/01/rdf-schema#label","Río Otara"
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/2000/01/rdf-schema#comment","El río Otara se encuentra en el norte de la Isla Norte de Nueva Zelanda, con sólo 35 km de largo."
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqy8"
"http://es.dbpedia.org/resource/Río_Otara","http://xmlns.com/foaf/0.1/name","Río Otara"
"http://es.dbpedia.org/resource/Río_Otara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Río_Otara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Otara"
"http://es.dbpedia.org/resource/Río_Otara","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Otara","http://es.dbpedia.org/property/altitudNacimiento","1.011 m"
"http://es.dbpedia.org/resource/Río_Otara","http://es.dbpedia.org/property/cuencaHidrográfica","Río Waioeka"
"http://es.dbpedia.org/resource/Río_Otara","http://es.dbpedia.org/property/foto","Otara River.jpg"
"http://es.dbpedia.org/resource/Río_Otara","http://es.dbpedia.org/property/longitud","35.0"
"http://es.dbpedia.org/resource/Río_Otara","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Región_de_Bay_of_Plenty"
"http://es.dbpedia.org/resource/Río_Otara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Parque_Nacional_de_Te_Urewera"
"http://es.dbpedia.org/resource/Río_Otara","http://es.dbpedia.org/property/nombre","Río Otara"
"http://es.dbpedia.org/resource/Río_Otara","http://es.dbpedia.org/property/pieFoto","Transcurso del río"
"http://es.dbpedia.org/resource/Río_Otara","http://dbpedia.org/ontology/wikiPageID",5605321
"http://es.dbpedia.org/resource/Río_Otara","http://dbpedia.org/ontology/wikiPageRevisionID",122732734
"http://es.dbpedia.org/resource/Río_Otara","http://dbpedia.org/ontology/wikiPageLength",1926
"http://es.dbpedia.org/resource/Río_Otara","http://dbpedia.org/ontology/length",35000.0
"http://es.dbpedia.org/resource/Río_Otara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Río_Otara","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bay_of_Plenty"
"http://es.dbpedia.org/resource/Río_Otara","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Parque_Nacional_de_Te_Urewera"
"http://es.dbpedia.org/resource/Río_Otara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Otara?oldid=122732734&ns=0"
"http://es.dbpedia.org/resource/Río_Otara","http://dbpedia.org/ontology/abstract","El río Otara se encuentra en el norte de la Isla Norte de Nueva Zelanda, con sólo 35 km de largo."
"http://dbpedia.org/resource/Otara_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Otara"
"http://es.wikipedia.org/wiki/Río_Otara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Otara"
