"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_de_la_bedoyere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_de_la_Bedoyere"
"http://es.dbpedia.org/resource/Michael_de_la_Bedoyere","http://www.w3.org/2000/01/rdf-schema#label","Michael de la Bedoyere"
"http://es.dbpedia.org/resource/Michael_de_la_Bedoyere","http://www.w3.org/2000/01/rdf-schema#comment","El conde Michael de la Bedoyere fue un escritor y filósofo católico. Nació en Inglaterra, el 16 de mayo de 1900. Sus padres eran el Conde  y , hija de , obispo anglicano de Winchester. Estudió en el Stonyhurst College, y la Universidad de Oxford donde recibió se tituló en 1929, fue asistente en el Beaumont College; y en 1930 participó de un año de filosofía en la University of Minnesota de Estados Unidos. De 1932 a 1934, fue editor asistente de la ; y al año siguiente, editor del ; de 1962 hasta 1968 editó el ."
"http://es.dbpedia.org/resource/Michael_de_la_Bedoyere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyg6x"
"http://es.dbpedia.org/resource/Michael_de_la_Bedoyere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_de_la_Bedoyere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_de_la_Bedoyere"
"http://es.dbpedia.org/resource/Michael_de_la_Bedoyere","http://dbpedia.org/ontology/wikiPageID",595140
"http://es.dbpedia.org/resource/Michael_de_la_Bedoyere","http://dbpedia.org/ontology/wikiPageRevisionID",58012112
"http://es.dbpedia.org/resource/Michael_de_la_Bedoyere","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Michael_de_la_Bedoyere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_de_la_Bedoyere?oldid=58012112&ns=0"
"http://es.dbpedia.org/resource/Michael_de_la_Bedoyere","http://dbpedia.org/ontology/abstract","El conde Michael de la Bedoyere fue un escritor y filósofo católico. Nació en Inglaterra, el 16 de mayo de 1900. Sus padres eran el Conde  y , hija de , obispo anglicano de Winchester. Estudió en el Stonyhurst College, y la Universidad de Oxford donde recibió se tituló en 1929, fue asistente en el Beaumont College; y en 1930 participó de un año de filosofía en la University of Minnesota de Estados Unidos. De 1932 a 1934, fue editor asistente de la ; y al año siguiente, editor del ; de 1962 hasta 1968 editó el . El conde de la Bedoyere se casó con su primera esposa Catherine en 1930, era la hija del periodista , tuvieron cinco hijo. Después de la muerte de Catherine en 1959, se casó con Charlotte Halbik con quien tuvo dos hijos más. El Conde de la Bedoyere vivió en Edenbridge, hasta el día de su muerte, el 13 de julio de 1973."
"http://es.wikipedia.org/wiki/Michael_de_la_Bedoyere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_de_la_Bedoyere"
"http://dbpedia.org/resource/Michael_de_la_Bédoyère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_de_la_Bedoyere"
"http://dbpedia.org/resource/Michael_de_la_B%C3%A9doy%C3%A8re","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_de_la_Bedoyere"
