"subject","predicate","object"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/2000/01/rdf-schema#label","Vantoux-et-Longevelle"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/2000/01/rdf-schema#comment","Vantoux-et-Longevelle  es una comuna y población de Francia, en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Gy. Está integrada en la Communauté de communes des Monts de Gy."
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvz__"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://xmlns.com/foaf/0.1/name","Vantoux-et-Longevelle"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vantoux-et-Longevelle"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/códigoPostal",70700
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/dirigentesNombres","Laurent Rivet desde 1989"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/elevaciónAlta","273 m"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/elevaciónBaja","212 m"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/elevaciónMedia",244
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Gobierno_local"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/nombre","Vantoux-et-Longevelle"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/población",152
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/superficie",967
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_monts_de_Gy"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gy"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://dbpedia.org/ontology/wikiPageID",1079050
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://dbpedia.org/ontology/wikiPageRevisionID",120345457
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070321033503/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=70521&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://dbpedia.org/ontology/maximumElevation",273.0
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://dbpedia.org/ontology/minimumElevation",212.0
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://dbpedia.org/ontology/populationTotal",152
"http://es.dbpedia.org/resource/Vantoux-et-Longevelle","http://dbpedia.org/ontology/postalCode","70700"
