"subject","predicate","object"
"http://es.dbpedia.org/resource/Rand_(moneda)","http://www.w3.org/2000/01/rdf-schema#label","Rand (moneda)"
"http://es.dbpedia.org/resource/Rand_(moneda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rmbs"
"http://es.dbpedia.org/resource/Rand_(moneda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rand_(moneda)"
"http://es.dbpedia.org/resource/Rand_(moneda)","http://dbpedia.org/ontology/wikiPageID",95562
"http://es.dbpedia.org/resource/Rand_(moneda)","http://dbpedia.org/ontology/wikiPageRevisionID",5996344
"http://es.dbpedia.org/resource/Rand_(moneda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rand_sudafricano"
"http://es.dbpedia.org/resource/Rand_(moneda)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Rand_(moneda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rand_(moneda)?oldid=5996344&ns=0"
"http://es.wikipedia.org/wiki/Rand_(moneda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rand_(moneda)"
"http://es.dbpedia.org/resource/Sudáfrica","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Rand_(moneda)"
