"subject","predicate","object"
"http://es.dbpedia.org/resource/Connecticut_Sun","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Cheryl_Ford","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Cheryl_Ford","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Jia_Perkins","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Jia_Perkins","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Kristi_Harrower","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Liz_Cambage","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Temporada_2009_de_la_WNBA","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Chasity_Melvin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Chasity_Melvin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Dominique_Canty","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Dominique_Canty","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Phoenix_Mercury","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Atlanta_Dream","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Abby_Bishop","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Abby_Bishop","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Farhiya_Abdi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Farhiya_Abdi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Kara_Braxton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Kara_Braxton","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Michelle_Snow","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Michelle_Snow","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
