"subject","predicate","object"
"http://es.dbpedia.org/resource/Canciones_(álbum_de_Duncan_Dhu)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Por_tierras_escocesas"
"http://es.dbpedia.org/resource/Canciones_(álbum_de_Duncan_Dhu)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Por_tierras_escocesas"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/2000/01/rdf-schema#label","Por tierras escocesas"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://www.w3.org/2000/01/rdf-schema#comment","Por tierras escocesas es el primer disco de estudio grabado por la banda donostiarra Duncan Dhu, y que fue publicado 1985. En realidad es un mini-álbum de estudio."
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1985"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Duncan_Dhu"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1985"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Por_tierras_escocesas"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://es.dbpedia.org/property/actual","Por tierras escocesas"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Duncan_Dhu"
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Por_tierras_escocesas","http://es.dbpedia.org/property/añop",1986
