"subject","predicate","object"
"http://es.dbpedia.org/resource/Riada_del_camping_de_biescas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://www.w3.org/2000/01/rdf-schema#label","Riada del camping de Biescas"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://www.w3.org/2000/01/rdf-schema#comment","La riada del camping de Biescas ocurrió el 7 de agosto de 1996, cuando una crecida extraordinaria y súbita del Torrente de Arás arrasó el camping Las Nieves (42°36′52″N 0°19′36″O﻿ / ﻿42.61444, -0.32667), situado sobre el cono de deyección en su desembocadura en el río Gállego, a poco menos de un kilómetro aguas abajo de Biescas, Huesca (Aragón). En la tragedia murieron 87 personas y 187 resultaron heridas."
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6144
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.326667
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inundaciones_en_España"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avalanchas"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biescas"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_provocados_por_el_hombre"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1996"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riada_del_camping_de_Biescas"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://dbpedia.org/ontology/wikiPageID",185885
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://dbpedia.org/ontology/wikiPageRevisionID",126823200
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedromontserrat.wordpress.com/2012/12/22/tomo-6-de-la-enciclopedia-tematica-de-aragon-flora/"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://dbpedia.org/ontology/wikiPageLength",13027
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://www.georss.org/georss/point","42.614444444444445 -0.3266666666666667"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riada_del_camping_de_Biescas?oldid=126823200&ns=0"
"http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas","http://dbpedia.org/ontology/abstract","La riada del camping de Biescas ocurrió el 7 de agosto de 1996, cuando una crecida extraordinaria y súbita del Torrente de Arás arrasó el camping Las Nieves (42°36′52″N 0°19′36″O﻿ / ﻿42.61444, -0.32667), situado sobre el cono de deyección en su desembocadura en el río Gállego, a poco menos de un kilómetro aguas abajo de Biescas, Huesca (Aragón). En la tragedia murieron 87 personas y 187 resultaron heridas."
"http://es.wikipedia.org/wiki/Riada_del_camping_de_Biescas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riada_del_camping_de_Biescas"
