"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Clicked_Singles_Best_13"
"http://es.dbpedia.org/resource/Real_(álbum_de_L'Arc~en~Ciel)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Clicked_Singles_Best_13"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/2000/01/rdf-schema#label","Clicked Singles Best 13"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/2000/01/rdf-schema#comment","En el 2001 comenzó el break-up de L'Arc~en~Ciel, trayendo consigo varias compilaciones. La primera de ellas es el Clicked Singles Best 13, un CD formado por los 12 singles más votados en una encuesta por toda Asia (logrando más de 15 millones de votos) y por una canción inédita, Anemone, que completa las 13. El álbum alcanzó el primer puesto del Oricon Chart, superando el millón de ejemplares vendidos."
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8f1x"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clicked_Singles_Best_13"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Real_(álbum_de_L'Arc~en~Ciel)"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://es.dbpedia.org/property/discográfica","Ki/oon Records y Sony Music Japan"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://es.dbpedia.org/property/nombre","Clicked Singles Best 13"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Best_of_L'Arc~en~Ciel_1994-1998"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/wikiPageID",845128
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/wikiPageRevisionID",118779827
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vmF7NBvrjxw"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kioon.com/"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/wikiPageLength",3482
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/band","L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/title","Clicked Singles Best 13"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Real_(álbum_de_L'Arc-en-Ciel)"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/recordLabel","http://www.kioon.com/"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Best_of_L'Arc~en~Ciel_1994-1998"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clicked_Singles_Best_13?oldid=118779827&ns=0"
"http://es.dbpedia.org/resource/Clicked_Singles_Best_13","http://dbpedia.org/ontology/abstract","En el 2001 comenzó el break-up de L'Arc~en~Ciel, trayendo consigo varias compilaciones. La primera de ellas es el Clicked Singles Best 13, un CD formado por los 12 singles más votados en una encuesta por toda Asia (logrando más de 15 millones de votos) y por una canción inédita, Anemone, que completa las 13. El álbum alcanzó el primer puesto del Oricon Chart, superando el millón de ejemplares vendidos."
"http://dbpedia.org/resource/Clicked_Singles_Best_13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clicked_Singles_Best_13"
"http://es.dbpedia.org/resource/The_Best_of_L'Arc~en~Ciel_1994-1998","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Clicked_Singles_Best_13"
"http://es.dbpedia.org/resource/The_Best_of_L'Arc~en~Ciel_1994-1998","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Clicked_Singles_Best_13"
"http://es.wikipedia.org/wiki/Clicked_Singles_Best_13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clicked_Singles_Best_13"
