"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de fútbol por equipo de Argelia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de fútbol por equipo de Argelia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argelia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia","http://dbpedia.org/ontology/wikiPageID",5797137
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",94178355
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia?oldid=94178355&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MC_Alger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_NA_Hussein_Dey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RC_Kouba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_OMR_El_Annasser","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_USM_Blida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_WA_Boufarik","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argelia"
