"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Indo"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Indo fue un decisivo enfrentamiento militar entre las fuerzas mongolas al mando de Gengis Kan y las fuerzas persas al mando del sah Jalal ad-Din Mingburnu sucedido en la otoño del año 1221 y que terminó con una aplastante victoria de los primeros."
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sm58"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://xmlns.com/foaf/0.1/name","Batalla del Indo"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://xmlns.com/foaf/0.1/name","Invasión mongola de Corasmia"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Pakistán"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1221"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jorezmitas"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Indo"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Indo"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/bajas","Desconocidas, menores"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/bajas",700
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/campaña","Invasión mongola de Corasmia"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jalal_ad-Din_Mingburnu"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gengis_Kan"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Jorezmitas"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_mongol"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Invasión_mongola_de_Corasmia"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/descripciónImagen","Jalal ad-Din cruza el Indo para escapar de Gengis Kan ."
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/imagen","Alal al-Din Khwarazm-Shah crossing the rapid Indus river, escaping Chinggis Khan and his army.jpg"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/lugar","Cercanías Kalabagh, actual Pakistán"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/nombre","Batalla del Indo"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/resultado","Decisiva victoria mongola"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/soldados","Dupuy: 30.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/soldados","Tucker: 50 000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/soldados","Estimaciones Lanning: 40.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/soldados","Dupuy: 50.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/soldados","Sverdrup: 50.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/soldados","Sverdrup: 22.000 infantes y 3.000 jinetes"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/soldados","Estimaciones Lanning: 30.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://es.dbpedia.org/property/soldados","Curtin: 30.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/wikiPageID",4686891
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/wikiPageRevisionID",118994310
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=uCIQ3zTaTuUC&pg=PA86&dq=battle+of+river+indus&hl=es&ei=DSJkTs2yHefk0QGJnPmMCg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCsQ6AEwAA%23v=onepage&q=battle%20of%20river%20indus&f=false"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/wikiPageLength",14426
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/causalties","Desconocidas, menores"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/causalties","700 sobrevivientes"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/combatant","Sverdrup: 22.000 infantes y 3.000 jinetes"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/combatant","Sverdrup: 50.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/combatant","Estimaciones Lanning: 40.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/combatant","Jorezmitas"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/combatant","Curtin: 30.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/combatant","Dupuy: 50.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/combatant","Imperio mongol"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/combatant","Tucker: 50 000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/combatant","Estimaciones Lanning: 30.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/combatant","Dupuy: 30.000"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/result","Decisiva victoria mongola"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gengis_Kan"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jalal_ad-Din_Mingburnu"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_del_Indo?oldid=118994310&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_Indo","http://dbpedia.org/ontology/abstract","La batalla del Indo fue un decisivo enfrentamiento militar entre las fuerzas mongolas al mando de Gengis Kan y las fuerzas persas al mando del sah Jalal ad-Din Mingburnu sucedido en la otoño del año 1221 y que terminó con una aplastante victoria de los primeros."
"http://es.dbpedia.org/resource/Batalla_del_Valle_del_Indo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Indo"
"http://es.dbpedia.org/resource/Batalla_del_valle_del_indo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Indo"
"http://dbpedia.org/resource/Battle_of_Indus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Indo"
"http://es.wikipedia.org/wiki/Batalla_del_Indo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Indo"
