"subject","predicate","object"
"http://es.dbpedia.org/resource/Elevator_Action","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Space_Harrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Door_Door","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Xevious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Nuts_and_Milk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Ultima_III:_Exodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Thunder_Force_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para FM-7"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para FM-7"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_plataforma"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7","http://dbpedia.org/ontology/wikiPageID",4192053
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7","http://dbpedia.org/ontology/wikiPageRevisionID",65462634
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_FM-7?oldid=65462634&ns=14"
"http://es.dbpedia.org/resource/1942_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Thexder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Bomberman_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Mappy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Princess_Tomato_in_the_Salad_Kingdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Sokoban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Binary_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
