"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia"
"http://es.dbpedia.org/resource/Galerita_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Senegambia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Senegambia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Senegambia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Occidental"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia","http://dbpedia.org/ontology/wikiPageID",7424698
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia","http://dbpedia.org/ontology/wikiPageRevisionID",91290767
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Senegambia?oldid=91290767&ns=14"
