"subject","predicate","object"
"http://dbpedia.org/resource/Alcubierre_drive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Métrica_de_Alcubierre"
"http://es.dbpedia.org/resource/Impulso_de_deformacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Alcubierre"
"http://es.dbpedia.org/resource/Impulso_de_deformación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Alcubierre"
"http://es.dbpedia.org/resource/Impulso_por_deformacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Alcubierre"
"http://es.dbpedia.org/resource/Impulso_por_deformación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Alcubierre"
"http://es.dbpedia.org/resource/Metrica_de_Alcubierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Alcubierre"
"http://es.dbpedia.org/resource/Motor_de_Alcubierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Alcubierre"
"http://es.dbpedia.org/resource/Métrica_de_Alcubierre","http://www.w3.org/2000/01/rdf-schema#label","Métrica de Alcubierre"
"http://es.dbpedia.org/resource/Métrica_de_Alcubierre","http://www.w3.org/2000/01/rdf-schema#comment","La Métrica de Alcubierre es una idea especulativa basada en un modelo matemático que supondría posibles los viajes a velocidades mayores que c (velocidad de la luz), es decir, superlumínicos. Efectuando trucos con el espacio-tiempo, Alcubierre plantea la métrica que lleva su nombre como una solución a las ecuaciones de Einstein en el marco de la Teoría General de la Relatividad. Fue publicada en la revista científica ​ en 1994 por el físico mexicano Miguel Alcubierre."
"http://es.dbpedia.org/resource/Métrica_de_Alcubierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fsy"
"http://es.dbpedia.org/resource/Métrica_de_Alcubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones_de_la_ecuación_de_Einstein"
"http://es.dbpedia.org/resource/Métrica_de_Alcubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1994"
"http://es.dbpedia.org/resource/Métrica_de_Alcubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaje_en_el_tiempo"
"http://es.dbpedia.org/resource/Métrica_de_Alcubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_de_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Métrica_de_Alcubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_exótica"
"http://es.dbpedia.org/resource/Métrica_de_Alcubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronáutica"
"http://es.dbpedia.org/resource/Métrica_de_Alcubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaje_interestelar"
