"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takeo_Hatanaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takeo_Hatanaka"
"http://dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takeo_Hatanaka"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Takeo_Hatanaka"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/2000/01/rdf-schema#label","Takeo Hatanaka"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/2000/01/rdf-schema#comment","Takeo Hatanaka (en japonés: 畑中 武夫 ) (1914-1963) fue un astrofísico japonés."
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takeo_Hatanaka"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://dbpedia.org/ontology/wikiPageID",7663125
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://dbpedia.org/ontology/wikiPageRevisionID",103048611
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/1964QJRAS...5..294./"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.plala.or.jp/m-light/Nomenclature.htm"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takeo_Hatanaka?oldid=103048611&ns=0"
"http://es.dbpedia.org/resource/Takeo_Hatanaka","http://dbpedia.org/ontology/abstract","Takeo Hatanaka (en japonés: 畑中 武夫 ) (1914-1963) fue un astrofísico japonés."
