"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tarjetas_postales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Categoría:Catálogos_filatélicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Categoría:Clases_filatélicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Jean_de_Sperati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Semana_Internacional_de_la_Carta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Categoría:Filatelistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Dirección_postal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Sobre_Primer_Día","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Bruce_Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Categoría:Filatelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filatelia","http://www.w3.org/2000/01/rdf-schema#label","Filatelia"
"http://es.dbpedia.org/resource/Categoría:Filatelia","http://www.w3.org/2004/02/skos/core#prefLabel","Filatelia"
"http://es.dbpedia.org/resource/Categoría:Filatelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleccionismo"
"http://es.dbpedia.org/resource/Categoría:Filatelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Correos"
"http://es.dbpedia.org/resource/Categoría:Filatelia","http://dbpedia.org/ontology/wikiPageID",84132
"http://es.dbpedia.org/resource/Categoría:Filatelia","http://dbpedia.org/ontology/wikiPageRevisionID",90186707
"http://es.dbpedia.org/resource/Categoría:Filatelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filatelia?oldid=90186707&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_filatélicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Categoría:Sellos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Cancelación_fiscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Matasellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Categoría:Servicios_postales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Hoja_bloque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Sobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Feldpost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Colnect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_filatélicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Estampilla_espécimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Pinza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Álbum_filatélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/François_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Día_del_Sello_Postal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Expertización_filatélica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Filoestuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Sobre_ilustrado_prefranqueado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Odontómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
