"subject","predicate","object"
"http://es.dbpedia.org/resource/Cene","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazzaniga"
"http://es.dbpedia.org/resource/Albino_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazzaniga"
"http://es.dbpedia.org/resource/Aviatico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazzaniga"
"http://es.dbpedia.org/resource/Fiorano_al_Serio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazzaniga"
"http://dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gazzaniga"
"http://es.dbpedia.org/resource/Vertova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazzaniga"
"http://es.dbpedia.org/resource/Cornalba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazzaniga"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#label","Gazzaniga"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#comment","Gazzaniga es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 5.072 habitantes."
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gazzaniga"
"http://es.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbh5"
"http://es.dbpedia.org/resource/Gazzaniga","http://xmlns.com/foaf/0.1/name","Gazzaniga"
"http://es.dbpedia.org/resource/Gazzaniga","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gazzaniga.bg.it/"
