"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pandoravirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandoravirus"
"http://es.dbpedia.org/resource/Pandoravirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pandoravirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pandoravirus","http://www.w3.org/2000/01/rdf-schema#label","Pandoravirus"
"http://es.dbpedia.org/resource/Pandoravirus","http://www.w3.org/2000/01/rdf-schema#comment","Pandoravirus es un género de los virus gigante con genomas mucho más grandes que los de cualquier otro tipo conocido de virus. Como los otros virus gigantes Mimivirus y , Pandoravirus infecta amebas, pero su genoma, que contiene 1,9 hasta 2,5 megabases de ADN, es dos veces tan grande que el de Megavirus, y difiere en gran medida de los otros virus grandes en apariencia y en la estructura del genoma."
"http://es.dbpedia.org/resource/Pandoravirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbkvyq"
"http://es.dbpedia.org/resource/Pandoravirus","http://xmlns.com/foaf/0.1/name","Pandoravirus"
"http://es.dbpedia.org/resource/Pandoravirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_nucleocitoplasmáticos_de_ADN_de_gran_tamaño"
"http://es.dbpedia.org/resource/Pandoravirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandoravirus"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/classis","Megaviricetes"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/color","multicolor"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/familia","Pandoraviridae"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/genus","Pandoravirus"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/name","Pandoravirus"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/ordo","Algavirales"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/phylum","''Nucleocytoviricota"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/regnum","Bamfordvirae"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/subdivision","*Pandoravirus dulcis
*Pandoravirus salinus"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Pandoravirus","http://es.dbpedia.org/property/virusGroup","i"
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/wikiPageID",5925505
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/wikiPageRevisionID",129597999
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/wikiPageLength",3510
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/colourName","multicolor"
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Megaviricetes"
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Varidnaviria"
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pandoraviridae"
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Bamfordvirae"
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Algavirales"
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Nucleocytoviricota"
"http://es.dbpedia.org/resource/Pandoravirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandoravirus?oldid=129597999&ns=0"
"http://es.dbpedia.org/resource/Pandoravirus","http://dbpedia.org/ontology/abstract","Pandoravirus es un género de los virus gigante con genomas mucho más grandes que los de cualquier otro tipo conocido de virus. Como los otros virus gigantes Mimivirus y , Pandoravirus infecta amebas, pero su genoma, que contiene 1,9 hasta 2,5 megabases de ADN, es dos veces tan grande que el de Megavirus, y difiere en gran medida de los otros virus grandes en apariencia y en la estructura del genoma."
