"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Río_Segundo-Pilar"
"http://es.dbpedia.org/resource/Río_Segundo_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Segundo-Pilar"
"http://es.dbpedia.org/resource/Río_Segundo_-_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Segundo-Pilar"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Río_Segundo-Pilar"
"http://es.dbpedia.org/resource/Río_Segundo_(ciudad)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Río_Segundo-Pilar"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/2000/01/rdf-schema#label","Río Segundo-Pilar"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Río Segundo - Pilar a la aglomeración urbana que se extiende entre las ciudades argentinas de Río Segundo y Pilar dentro del Departamento Río Segundo, provincia de Córdoba, en las coordenadas 31°40′00″S 63°55′00″O﻿ / ﻿-31.66667, -63.91667. Ambas localidades se encuentran separadas por el río Segundo que corre de oeste a este, por lo que la ciudad de Río Segundo se encuentra al Norte, y Pilar al Sur."
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://xmlns.com/foaf/0.1/name","Río Segundo - Pilar"
