"subject","predicate","object"
"http://dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaroslav_Seifert"
"http://es.dbpedia.org/resource/William_Golding","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaroslav_Seifert"
"http://es.wikipedia.org/wiki/Jaroslav_Seifert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaroslav_Seifert"
"http://es.dbpedia.org/resource/Claude_Simon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaroslav_Seifert"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Seifert"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/2000/01/rdf-schema#comment","Jaroslav Seifert (Praga, 23 de septiembre de 1901-Praga, 10 de enero de 1986) fue un poeta y periodista checo. Recibió el Premio Nobel de Literatura"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0gk"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://xmlns.com/foaf/0.1/name","Claude Simon"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://xmlns.com/foaf/0.1/homepage","http://nobelprize.org/literature/laureates/1984/index.html"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1984"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_checo"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Praga"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmantes_de_la_Carta_77"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaroslav_Seifert"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://es.dbpedia.org/property/imagen","Jaroslav Seifert 1981 foto Hana Hamplová.jpg"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://es.dbpedia.org/property/pieDeImagen","Fotografiado en 1981"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/William_Golding"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claude_Simon"
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://dbpedia.org/ontology/wikiPageID",166143
"http://es.dbpedia.org/resource/Jaroslav_Seifert","http://dbpedia.org/ontology/wikiPageRevisionID",124920272
