"subject","predicate","object"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haiweeita"
"http://es.dbpedia.org/resource/Haiweeíta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haiweeita"
"http://es.dbpedia.org/resource/Ranquilita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haiweeita"
"http://es.wikipedia.org/wiki/Haiweeita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haiweeita"
"http://es.dbpedia.org/resource/Haiweeita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Haiweeita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Haiweeita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Haiweeita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Haiweeita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haiweeita","http://www.w3.org/2000/01/rdf-schema#label","Haiweeita"
"http://es.dbpedia.org/resource/Haiweeita","http://www.w3.org/2000/01/rdf-schema#comment","La haiweeita, también conocida como ranquilita,​ es un mineral raro de uranio del grupo de los nesosilicatos, descubierto en 1959 en Haiwee Reservoir, Distrito Coso (New Coso), montañas Coso (Coso Range), condado de Inyo, California, Estados Unidos, al que debe su nombre.​ Fue descrita por Thomas Chester McBurney y Joseph Murdoch.​"
"http://es.dbpedia.org/resource/Haiweeita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq8fn"
"http://es.dbpedia.org/resource/Haiweeita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Inyo"
"http://es.dbpedia.org/resource/Haiweeita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_uranio"
"http://es.dbpedia.org/resource/Haiweeita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesosilicatos"
"http://es.dbpedia.org/resource/Haiweeita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_California"
"http://es.dbpedia.org/resource/Haiweeita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_radiactivos"
"http://es.dbpedia.org/resource/Haiweeita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Haiweeita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Haiweeita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1959"
