"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujeres_Viviendo_Bajo_Leyes_Musulmanas","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Marieme_Helie_Lucas"
"http://es.dbpedia.org/resource/Mujeres_Viviendo_Bajo_Leyes_Musulmanas","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Marieme_Helie_Lucas"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Marieme Helie Lucas"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","Marieme Helie Lucas (Argel, 1939 ​) es una socióloga y activista por los derechos de la mujer y el secularismo argelina. Ha ocupado puestos de liderazgo en organizaciones dedicadas a los derechos humanos desde la década de 1980. ​​"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_el_laicismo"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Argelia"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogas"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Argelia"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Argel"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Argelia"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Argel"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marieme_Helie_Lucas"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://dbpedia.org/ontology/wikiPageID",9263247
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",127779366
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z6gonnEEKjA"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.proquest.com/openview/0ec6b1d291f5edf0bc4bb61d4fd9284c/1%3Fpq-origsite=gscholar&cbl=44042"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wluml.org/sites/wluml.org/files/WLUML%20Dossier%2030-31%20The%20Struggle%20for%20Secularism.pdf"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://dbpedia.org/ontology/wikiPageLength",4565
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marieme_Helie_Lucas?oldid=127779366&ns=0"
"http://es.dbpedia.org/resource/Marieme_Helie_Lucas","http://dbpedia.org/ontology/abstract","Marieme Helie Lucas (Argel, 1939 ​) es una socióloga y activista por los derechos de la mujer y el secularismo argelina. Ha ocupado puestos de liderazgo en organizaciones dedicadas a los derechos humanos desde la década de 1980. ​​"
