"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco","http://www.w3.org/2000/01/rdf-schema#label","Derecho civil vasco"
"http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho civil vasco"
"http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_civil_de_España"
"http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_históricos"
"http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco","http://dbpedia.org/ontology/wikiPageID",8703408
"http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco","http://dbpedia.org/ontology/wikiPageRevisionID",114069003
"http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_civil_vasco?oldid=114069003&ns=14"
"http://es.dbpedia.org/resource/Testamento_Hilburuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco"
"http://es.dbpedia.org/resource/Alkar_Poderoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco"
"http://es.dbpedia.org/resource/Derechos_forales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco"
