"subject","predicate","object"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/2000/01/rdf-schema#label","Venancio González Iglesias"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://www.w3.org/2000/01/rdf-schema#comment","Venancio González Iglesias (Ribadavia, Orense, España, 8 de diciembre de 1914 - 25 de marzo de 1978) fue un exfutbolista español que se desempeñaba como delantero.​"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://xmlns.com/foaf/0.1/name","Venancio"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://xmlns.com/foaf/0.1/name","Venancio González Iglesias"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribadavia"
"http://es.dbpedia.org/resource/Venancio_González_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1940"
