"subject","predicate","object"
"http://es.dbpedia.org/resource/Metabolito_secundario","http://www.w3.org/2000/01/rdf-schema#label","Metabolito secundario"
"http://es.dbpedia.org/resource/Metabolito_secundario","http://www.w3.org/2000/01/rdf-schema#comment","Los metabolitos secundarios son compuestos orgánicos producidos por bacterias, hongos o plantas los cuales no están directamente involucrados en el crecimiento, desarrollo o reproducción normal del organismo. A diferencia de los metabolitos primarios, la ausencia de metabolitos secundarios no produce la muerte inmediata, sino más bien un deterioro de la habilidad de supervivencia a largo plazo, la fecundidad o la estética del organismo, e incluso en ocasiones ningún cambio significativo en absoluto. Metabolitos secundarios específicos a menudo se encuentran limitados a un conjunto estrecho de especies dentro de un grupo filogenético. Los metabolitos secundarios a menudo juegan un papel importante en las defensas de las plantas contra la herbivoría y otras defensas interespecies. Los humano"
"http://es.dbpedia.org/resource/Metabolito_secundario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_f4"
"http://es.dbpedia.org/resource/Metabolito_secundario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolitos_secundarios"
"http://es.dbpedia.org/resource/Metabolito_secundario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metabolito_secundario"
"http://es.dbpedia.org/resource/Metabolito_secundario","http://dbpedia.org/ontology/wikiPageID",806660
"http://es.dbpedia.org/resource/Metabolito_secundario","http://dbpedia.org/ontology/wikiPageRevisionID",129405520
"http://es.dbpedia.org/resource/Metabolito_secundario","http://dbpedia.org/ontology/wikiPageLength",11046
"http://es.dbpedia.org/resource/Metabolito_secundario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metabolito_secundario?oldid=129405520&ns=0"
"http://es.dbpedia.org/resource/Metabolito_secundario","http://dbpedia.org/ontology/abstract","Los metabolitos secundarios son compuestos orgánicos producidos por bacterias, hongos o plantas los cuales no están directamente involucrados en el crecimiento, desarrollo o reproducción normal del organismo. A diferencia de los metabolitos primarios, la ausencia de metabolitos secundarios no produce la muerte inmediata, sino más bien un deterioro de la habilidad de supervivencia a largo plazo, la fecundidad o la estética del organismo, e incluso en ocasiones ningún cambio significativo en absoluto. Metabolitos secundarios específicos a menudo se encuentran limitados a un conjunto estrecho de especies dentro de un grupo filogenético. Los metabolitos secundarios a menudo juegan un papel importante en las defensas de las plantas contra la herbivoría y otras defensas interespecies. Los humanos usan ciertos metabolitos secundarios como medicamentos, saborizantes, pigmentos y drogas recreativas.​ Los metabolitos secundarios son de ayuda al organismo que los produce en funciones importantes como la protección, la competencia y las interacciones entre especies, pero no son necesarios para la supervivencia. Una calidad definitoria importante de los metabolitos secundarios es su especificidad. Por lo general, los metabolitos secundarios son específicos a una especie,​ aunque existe evidencia considerable de que la transferencia horizontal a través de especies o géneros juega un papel importante en la evolución bacteriana (y, probablemente, fúngica).​ Las investigaciones también muestran que el metabolismo secundario puede afectar a diferentes especies de diferentes maneras. Por ejemplo, en un mismo bosque, cuatro especies separadas de folívoros marsupiales arbóreos reaccionaron de manera diferente a un metabolito secundario en eucaliptos.​ Esto muestra que diferentes tipos de metabolitos secundarios pueden dividirse entre dos nichos ecológicos de herbívoros.​ Además, ciertas especies evolucionan para resistir los metabolitos secundarios e incluso los usan para su propio beneficio. Por ejemplo, las mariposas monarca han evolucionado para poder comer algodoncillo (Asclepias) a pesar del metabolito secundario tóxico que contiene.​ Esta capacidad además permite que la mariposa y la oruga sean tóxicas para otros depredadores debido a la alta concentración de metabolitos secundarios consumidos.​"
"http://es.dbpedia.org/resource/Metabolitos_secundarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metabolito_secundario"
"http://es.wikipedia.org/wiki/Metabolito_secundario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metabolito_secundario"
