"subject","predicate","object"
"http://es.dbpedia.org/resource/EuroJet_Turbo_GmbH","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/EuroJet_Turbo_GmbH","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Babs_(automóvil)","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://dbpedia.org/resource/Aircraft_engine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Heinkel","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Motor_aéreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Motor_aeronautico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Motor_de_aeronave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Motor_de_aviación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Motor_de_avión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Industria_de_Turbo_Propulsores","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Industria_de_Turbo_Propulsores","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Armstrong_Siddeley","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Honeywell_Aerospace","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Motor_aeronáutico"
"http://es.dbpedia.org/resource/Honeywell_Aerospace","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Motor_aeronáutico"
