"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Cotton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_Albert_Cotton"
"http://es.wikipedia.org/wiki/Frank_Albert_Cotton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Albert_Cotton"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/2000/01/rdf-schema#label","Frank Albert Cotton"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/2000/01/rdf-schema#comment","Frank Albert Cotton (9 de abril de 1930 - 20 de febrero de 2007)​ fue un químico estadounidense. Fue presidente de la Fundación W.T. Doherty- Welch y profesor de química en la Universidad de Texas A&M. Fue reconocido en el campo de la química de los metales de transición y publicó más de 1700 artículos científicos.​"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1xqv"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://xmlns.com/foaf/0.1/name","Frank Albert Cotton"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolf_de_Química"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Texas_A&M"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Priestley"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_inorgánicos"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Albert_Cotton"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Drexel"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/almaMáter","Universidad de Harvard"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/almaMáter","Universidad Temple"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/conocidoPor","hapticidad, pedagogía de la química"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/cónyuge","Diane Dornacher"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Massachusetts"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/empleador","Universidad de Texas A&M"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/College_Station"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/lugarDeNacimiento","Filadelfia, Estados Unidos"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/nombre","Frank Albert Cotton"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Priestley"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Royal_Society"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Wolf"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Nacional_de_Ciencia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Geoffrey_Wilkinson"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://es.dbpedia.org/property/área","Química inorgánica, química de los metales de transición"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/College_Station"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/wikiPageID",4768641
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/wikiPageRevisionID",130011768
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/cen/news/85/i09/8509notw5.html"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ias.ac.in/currsci/mar252007/844.pdf"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/wikiPageLength",14391
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Drexel"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Temple"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Priestley"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Wolf"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/National_Medal_of_Science"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Royal_Society"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Texas_A&M"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/MIT"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Albert_Cotton?oldid=130011768&ns=0"
"http://es.dbpedia.org/resource/Frank_Albert_Cotton","http://dbpedia.org/ontology/abstract","Frank Albert Cotton (9 de abril de 1930 - 20 de febrero de 2007)​ fue un químico estadounidense. Fue presidente de la Fundación W.T. Doherty- Welch y profesor de química en la Universidad de Texas A&M. Fue reconocido en el campo de la química de los metales de transición y publicó más de 1700 artículos científicos.​"
"http://es.dbpedia.org/resource/F._Albert_Cotton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_Albert_Cotton"
"http://dbpedia.org/resource/F._Albert_Cotton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Albert_Cotton"
