"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poplar_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poplar_(Wisconsin)"
"http://es.dbpedia.org/resource/Robin_Olds","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Poplar_(Wisconsin)"
"http://es.dbpedia.org/resource/Robin_Olds","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poplar_(Wisconsin)"
"http://es.dbpedia.org/resource/Richard_Bong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poplar_(Wisconsin)"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Poplar (Wisconsin)"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Poplar es una villa ubicada en el condado de Douglas en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 603 habitantes y una densidad poblacional de 19,52 personas por km².​"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0111s2"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Poplar"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Douglas_(Wisconsin)"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Wisconsin"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poplar_(Wisconsin)"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://es.dbpedia.org/property/código",1583951
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://es.dbpedia.org/property/densidad",1952
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Poplar_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
